version=0.6.0:points=24:deathdnum=0:deathlev=1:maxlvl=1:hp=15:maxhp=15:deaths=0:deathdate=20200809:birthdate=20200710:uid=5:role=Sam:race=Hum:gender=Mal:align=Law:name=engelson:charname=Herovato Komuto:death=quit:conduct=737167:turns=184:event=0:carried=0:starttime=1594383577:endtime=1596966137:gender0=Mal:align0=Law:xplevel=1:exp=12:mode=normal:dumplog=2020-08-09 09_42_15, Herovato Komuto-Sam-Hum-Mal-Law, quit.txt
version=0.6.0:points=645:deathdnum=0:deathlev=4:maxlvl=5:hp=52:maxhp=52:deaths=1:deathdate=20200816:birthdate=20200809:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=engelson:charname=Baba Yaga:death=poisoned by a rotted gray ooze corpse:conduct=737152:turns=2506:event=0:carried=0:starttime=1596966223:endtime=1597608234:gender0=Fem:align0=Law:xplevel=5:exp=193:mode=normal:dumplog=2020-08-16 20_03_47, Baba Yaga-Val-Hum-Fem-Law, died.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=13:maxhp=13:deaths=0:deathdate=20200828:birthdate=20200828:uid=5:role=Wiz:race=Vam:gender=Mal:align=Cha:name=FIQ:charname=FIQ:death=quit:conduct=737279:turns=2:event=0:carried=0:starttime=1598657010:endtime=1598657016:gender0=Mal:align0=Cha:xplevel=1:exp=0:mode=normal:dumplog=2020-08-28 23_23_36, FIQ-Wiz-Vam-Mal-Cha, quit.txt
version=0.6.0:points=2451:deathdnum=2:deathlev=6:maxlvl=6:hp=-2:maxhp=49:deaths=1:deathdate=20200828:birthdate=20200828:uid=5:role=Wiz:race=Vam:gender=Mal:align=Cha:name=FIQ:charname=FIQ:death=killed by an invisible gnome lord:conduct=737216:turns=1934:event=0:carried=0:starttime=1598657025:endtime=1598657470:gender0=Mal:align0=Cha:xplevel=7:exp=1110:mode=normal:dumplog=2020-08-28 23_31_09, FIQ-Wiz-Vam-Mal-Cha, died.txt
version=0.6.0:points=709:deathdnum=0:deathlev=3:maxlvl=3:hp=30:maxhp=30:deaths=1:deathdate=20200830:birthdate=20200830:uid=5:role=Wiz:race=Vam:gender=Mal:align=Cha:name=FIQ:charname=FIQ:death=poisoned by a rotted hobgoblin corpse:conduct=736904:turns=1037:event=0:carried=0:starttime=1598823956:endtime=1598824196:gender0=Mal:align0=Cha:xplevel=4:exp=108:mode=normal:dumplog=2020-08-30 21_49_54, FIQ-Wiz-Vam-Mal-Cha, died.txt
version=0.6.0:points=5796:deathdnum=2:deathlev=8:maxlvl=8:hp=-6:maxhp=68:deaths=1:deathdate=20200830:birthdate=20200830:uid=5:role=Wiz:race=Vam:gender=Mal:align=Cha:name=FIQ:charname=FIQ:death=killed by a leocrotta:conduct=737216:turns=3107:event=0:carried=0:starttime=1598824275:endtime=1598825561:gender0=Mal:align0=Cha:xplevel=8:exp=2340:mode=normal:dumplog=2020-08-30 22_12_40, FIQ-Wiz-Vam-Mal-Cha, died.txt
version=0.6.0:points=162:deathdnum=0:deathlev=2:maxlvl=2:hp=-7:maxhp=20:deaths=1:deathdate=20200904:birthdate=20200904:uid=5:role=Ran:race=Elf:gender=Fem:align=Cha:name=Dist77:charname=Ciel:death=killed by a wand:conduct=999368:turns=810:event=0:carried=0:starttime=1599229171:endtime=1599230126:gender0=Fem:align0=Cha:xplevel=2:exp=38:mode=normal:dumplog=2020-09-04 14_35_22, Ciel-Ran-Elf-Fem-Cha, died.txt
version=0.6.0:points=179:deathdnum=0:deathlev=2:maxlvl=2:hp=0:maxhp=14:deaths=1:deathdate=20200904:birthdate=20200904:uid=5:role=Ran:race=Elf:gender=Fem:align=Cha:name=Dist77:charname=Ciel:death=killed by a bat:conduct=999375:turns=199:event=0:carried=0:starttime=1599230587:endtime=1599230766:gender0=Fem:align0=Cha:xplevel=1:exp=16:mode=normal:dumplog=2020-09-04 14_46_03, Ciel-Ran-Elf-Fem-Cha, died.txt
version=0.6.0:points=127:deathdnum=0:deathlev=2:maxlvl=2:hp=8:maxhp=13:deaths=0:deathdate=20200905:birthdate=20200905:uid=5:role=Wiz:race=Vam:gender=Mal:align=Cha:name=FIQ:charname=FIQ:death=quit:conduct=737216:turns=256:event=0:carried=0:starttime=1599267853:endtime=1599267896:gender0=Mal:align0=Cha:xplevel=1:exp=4:mode=normal:dumplog=2020-09-05 01_04_56, FIQ-Wiz-Vam-Mal-Cha, quit.txt
version=0.6.0:points=592:deathdnum=0:deathlev=3:maxlvl=3:hp=-2:maxhp=40:deaths=1:deathdate=20200905:birthdate=20200905:uid=5:role=Wiz:race=Vam:gender=Mal:align=Cha:name=FIQ:charname=FIQ:death=killed by Mr. Lugnaquillia, the shopkeeper:conduct=737216:turns=1072:event=0:carried=0:starttime=1599267899:endtime=1599268062:gender0=Mal:align0=Cha:xplevel=5:exp=162:mode=normal:dumplog=2020-09-05 01_07_41, FIQ-Wiz-Vam-Mal-Cha, died.txt
version=0.6.0:points=401:deathdnum=0:deathlev=3:maxlvl=4:hp=-1:maxhp=36:deaths=1:deathdate=20200906:birthdate=20200905:uid=5:role=Ran:race=Elf:gender=Fem:align=Cha:name=Rias73:charname=Ciel:death=killed by a rothe:conduct=999374:turns=1577:event=0:carried=0:starttime=1599315322:endtime=1599390144:gender0=Fem:align0=Cha:xplevel=5:exp=291:mode=normal:dumplog=2020-09-06 11_02_21, Ciel-Ran-Elf-Fem-Cha, died.txt
version=0.6.0:points=248:deathdnum=2:deathlev=3:maxlvl=3:hp=-4:maxhp=14:deaths=1:deathdate=20200906:birthdate=20200906:uid=5:role=Ran:race=Elf:gender=Fem:align=Cha:name=Rias73:charname=Ciel:death=killed by a dwarf:conduct=999374:turns=803:event=0:carried=0:starttime=1599394603:endtime=1599396214:gender0=Fem:align0=Cha:xplevel=1:exp=8:mode=normal:dumplog=2020-09-06 12_43_32, Ciel-Ran-Elf-Fem-Cha, died.txt
version=0.6.0:points=264:deathdnum=0:deathlev=2:maxlvl=2:hp=0:maxhp=14:deaths=1:deathdate=20201229:birthdate=20201229:uid=5:role=Pri:race=Hum:gender=Mal:align=Cha:name=gargor:charname=asfd:death=killed by a boulder:conduct=737231:turns=236:event=0:carried=0:starttime=1609207994:endtime=1609208048:gender0=Mal:align0=Cha:xplevel=1:exp=9:mode=normal:dumplog=2020-12-29 02_14_08, asfd-Pri-Hum-Mal-Cha, died.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=13:maxhp=13:deaths=0:deathdate=20210208:birthdate=20210208:uid=5:role=Wiz:race=Vam:gender=Fem:align=Cha:name=post163:charname=alsdf:death=quit:conduct=737279:turns=1:event=0:carried=0:starttime=1612789746:endtime=1612789751:gender0=Fem:align0=Cha:xplevel=1:exp=0:mode=normal:dumplog=2021-02-08 13_09_10, alsdf-Wiz-Vam-Fem-Cha, quit.txt
version=0.6.0:points=9:deathdnum=0:deathlev=1:maxlvl=1:hp=-8:maxhp=16:deaths=1:deathdate=20210208:birthdate=20210208:uid=5:role=Kni:race=Hum:gender=Fem:align=Law:name=post163:charname=alg:death=slipped while mounting a saddled pony:conduct=737279:turns=9:event=0:carried=0:starttime=1612789754:endtime=1612789768:gender0=Fem:align0=Law:xplevel=1:exp=0:mode=normal:dumplog=2021-02-08 13_09_27, alg-Kni-Hum-Fem-Law, died.txt
version=0.6.0:points=1101:deathdnum=2:deathlev=6:maxlvl=6:hp=-1:maxhp=59:deaths=1:deathdate=20210213:birthdate=20210212:uid=5:role=Sam:race=Hum:gender=Mal:align=Law:name=SeamusMcRed:charname=Toranaga:death=killed by a bolt of fire:conduct=733056:turns=1780:event=0:carried=0:starttime=1613154501:endtime=1613231914:gender0=Mal:align0=Law:xplevel=6:exp=564:mode=normal:dumplog=2021-02-13 15_58_31, Toranaga-Sam-Hum-Mal-Law, died.txt
version=0.6.0:points=1650:deathdnum=2:deathlev=7:maxlvl=7:hp=-1:maxhp=83:deaths=1:deathdate=20210302:birthdate=20210302:uid=5:role=Val:race=Dwa:gender=Mal:align=Law:name=Feya:charname=Freya:death=killed by a leocrotta:conduct=606144:turns=1559:event=0:carried=0:starttime=1614685050:endtime=1614685745:gender0=Fem:align0=Law:xplevel=6:exp=325:mode=normal:dumplog=2021-03-02 11_49_03, Freya-Val-Dwa-Mal-Law, died.txt
version=0.6.0:points=4:deathdnum=0:deathlev=1:maxlvl=1:hp=-4:maxhp=18:deaths=1:deathdate=20210302:birthdate=20210302:uid=5:role=Val:race=Dwa:gender=Fem:align=Law:name=Feya:charname=Freya:death=killed by a guard:conduct=737231:turns=88:event=0:carried=0:starttime=1614685775:endtime=1614686020:gender0=Fem:align0=Law:xplevel=1:exp=1:mode=normal:dumplog=2021-03-02 11_53_38, Freya-Val-Dwa-Fem-Law, died.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=18:maxhp=18:deaths=0:deathdate=20210314:birthdate=20210314:uid=5:role=Val:race=Dwa:gender=Fem:align=Law:name=bmx007:charname=Bo:death=quit:conduct=737279:turns=10:event=0:carried=0:starttime=1615736688:endtime=1615736767:gender0=Fem:align0=Law:xplevel=1:exp=0:mode=normal:dumplog=2021-03-14 15_46_03, Bo-Val-Dwa-Fem-Law, quit.txt
version=0.6.0:points=3:deathdnum=0:deathlev=1:maxlvl=1:hp=15:maxhp=15:deaths=0:deathdate=20210314:birthdate=20210314:uid=5:role=Sam:race=Hum:gender=Fem:align=Law:name=bmx007:charname=Bo:death=quit:conduct=737279:turns=62:event=0:carried=0:starttime=1615736779:endtime=1615736896:gender0=Fem:align0=Law:xplevel=1:exp=0:mode=normal:dumplog=2021-03-14 15_48_13, Bo-Sam-Hum-Fem-Law, quit.txt
version=0.6.0:points=47:deathdnum=0:deathlev=1:maxlvl=1:hp=14:maxhp=14:deaths=0:deathdate=20210314:birthdate=20210314:uid=5:role=Mon:race=Hum:gender=Mal:align=Law:name=bmx007:charname=aeu:death=quit:conduct=737279:turns=13:event=0:carried=0:starttime=1615759790:endtime=1615760007:gender0=Mal:align0=Law:xplevel=1:exp=0:mode=normal:dumplog=2021-03-14 22_13_25, aeu-Mon-Hum-Mal-Law, quit.txt
version=0.6.0:points=704:deathdnum=0:deathlev=3:maxlvl=3:hp=0:maxhp=41:deaths=1:deathdate=20210428:birthdate=20210428:uid=5:role=Hea:race=Hum:gender=Fem:align=Neu:name=bmx007:charname=Max:death=killed by a jackal:conduct=737160:turns=2488:event=0:carried=0:starttime=1619642309:endtime=1619644246:gender0=Fem:align0=Neu:xplevel=5:exp=200:mode=normal:dumplog=2021-04-28 21_10_44, Max-Hea-Hum-Fem-Neu, died.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=18:maxhp=18:deaths=0:deathdate=20210428:birthdate=20210428:uid=5:role=Val:race=Dwa:gender=Fem:align=Law:name=bmx007:charname=a:death=quit:conduct=737279:turns=1:event=0:carried=0:starttime=1619644307:endtime=1619644329:gender0=Fem:align0=Law:xplevel=1:exp=0:mode=normal:dumplog=2021-04-28 21_12_05, a-Val-Dwa-Fem-Law, quit.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=10:maxhp=10:deaths=0:deathdate=20210529:birthdate=20210529:uid=5:role=Tou:race=Hum:gender=Fem:align=Neu:name=bmx007:charname=Bimbo:death=quit:conduct=737279:turns=35:event=0:carried=0:starttime=1622324180:endtime=1622324231:gender0=Fem:align0=Neu:xplevel=1:exp=0:mode=normal:dumplog=2021-05-29 21_37_08, Bimbo-Tou-Hum-Fem-Neu, quit.txt
version=0.6.0:points=3965:deathdnum=3:deathlev=11:maxlvl=14:hp=95:maxhp=112:deaths=1:deathdate=20210601:birthdate=20210601:uid=5:role=Bar:race=Hum:gender=Fem:align=Cha:name=Graznop:charname=Graznop:death=drowned in a pool of water by a giant eel:conduct=208000:turns=13969:event=3:carried=0:starttime=1622548865:endtime=1622581395:gender0=Mal:align0=Cha:xplevel=11:exp=11128:mode=normal:dumplog=2021-06-01 21_03_12, Graznop-Bar-Hum-Fem-Cha, died.txt
version=0.6.0:points=515:deathdnum=0:deathlev=4:maxlvl=4:hp=-3:maxhp=15:deaths=1:deathdate=20210602:birthdate=20210602:uid=5:role=Wiz:race=Vam:gender=Fem:align=Cha:name=MrBoozer:charname=Violetta:death=killed by a tower of flame:conduct=737216:turns=1474:event=0:carried=0:starttime=1622666141:endtime=1622668404:gender0=Fem:align0=Cha:xplevel=2:exp=30:mode=normal:dumplog=2021-06-02 21_12_37, Violetta-Wiz-Vam-Fem-Cha, died.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=11:maxhp=11:deaths=0:deathdate=20210604:birthdate=20210604:uid=5:role=Wiz:race=Elf:gender=Mal:align=Cha:name=Ventaif:charname=Aboba:death=quit:conduct=737279:turns=1:event=0:carried=0:starttime=1622821942:endtime=1622821995:gender0=Mal:align0=Cha:xplevel=1:exp=0:mode=normal:dumplog=2021-06-04 15_53_13, Aboba-Wiz-Elf-Mal-Cha, quit.txt
version=0.6.0:points=1157:deathdnum=2:deathlev=3:maxlvl=5:hp=-1:maxhp=53:deaths=1:deathdate=20210604:birthdate=20210604:uid=5:role=Sam:race=Hum:gender=Mal:align=Law:name=Vis:charname=Vis:death=killed by a gnome:conduct=737216:turns=1134:event=0:carried=0:starttime=1622831349:endtime=1622831945:gender0=Mal:align0=Law:xplevel=5:exp=274:mode=normal:dumplog=2021-06-04 18_39_02, Vis-Sam-Hum-Mal-Law, died.txt
version=0.6.0:points=2630:deathdnum=2:deathlev=6:maxlvl=6:hp=-5:maxhp=75:deaths=1:deathdate=20210604:birthdate=20210604:uid=5:role=Bar:race=Hum:gender=Mal:align=Cha:name=wvc:charname=wvc:death=killed by a dwarf lord:conduct=737158:turns=1675:event=0:carried=0:starttime=1622833010:endtime=1622833427:gender0=Mal:align0=Cha:xplevel=7:exp=1242:mode=normal:dumplog=2021-06-04 19_03_46, wvc-Bar-Hum-Mal-Cha, died.txt
version=0.6.0:points=2528:deathdnum=2:deathlev=6:maxlvl=6:hp=-3:maxhp=43:deaths=1:deathdate=20210605:birthdate=20210605:uid=5:role=Cav:race=Gno:gender=Fem:align=Neu:name=Raisse:charname=Raisse:death=killed by a white unicorn:conduct=737160:turns=1595:event=0:carried=0:starttime=1622870284:endtime=1622871302:gender0=Fem:align0=Neu:xplevel=6:exp=436:mode=normal:dumplog=2021-06-05 05_34_58, Raisse-Cav-Gno-Fem-Neu, died.txt
version=0.6.0:points=351844:deathdnum=9:deathlev=-5:maxlvl=53:hp=176:maxhp=176:deaths=1:deathdate=20210607:birthdate=20210603:uid=5:role=Tou:race=Hum:gender=Mal:align=Neu:name=Mandevil:charname=Mandevil:death=ascended:conduct=136448:turns=52637:event=62975:carried=30:starttime=1622728530:endtime=1623092418:gender0=Mal:align0=Neu:xplevel=21:exp=13437740:mode=normal:dumplog=2021-06-07 19_00_16, Mandevil-Tou-Hum-Mal-Neu, ascended.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=14:maxhp=16:deaths=0:deathdate=20210610:birthdate=20210610:uid=5:role=Kni:race=Hum:gender=Mal:align=Law:name=gudron:charname=Knight:death=escaped:conduct=737279:turns=7:event=0:carried=0:starttime=1623310449:endtime=1623310520:gender0=Mal:align0=Law:xplevel=1:exp=0:mode=normal:dumplog=2021-06-10 07_35_19, Knight-Kni-Hum-Mal-Law, escaped.txt
version=0.6.0:points=4492:deathdnum=0:deathlev=9:maxlvl=10:hp=-1:maxhp=39:deaths=1:deathdate=20210610:birthdate=20210610:uid=5:role=Kni:race=Hum:gender=Mal:align=Law:name=gudron:charname=Knight:death=killed by a winter wolf cub:conduct=737156:turns=4228:event=0:carried=0:starttime=1623310554:endtime=1623315725:gender0=Mal:align0=Law:xplevel=7:exp=968:mode=normal:dumplog=2021-06-10 09_02_03, Knight-Kni-Hum-Mal-Law, died.txt
version=0.6.0:points=1752:deathdnum=2:deathlev=7:maxlvl=7:hp=0:maxhp=41:deaths=1:deathdate=20210610:birthdate=20210610:uid=5:role=Hea:race=Gno:gender=Mal:align=Neu:name=wheals:charname=H:death=killed by an ettin zombie:conduct=732800:turns=4765:event=0:carried=0:starttime=1623353567:endtime=1623355391:gender0=Mal:align0=Neu:xplevel=6:exp=518:mode=normal:dumplog=2021-06-10 20_02_35, H-Hea-Gno-Mal-Neu, died.txt
version=0.6.0:points=2592:deathdnum=2:deathlev=6:maxlvl=7:hp=-4:maxhp=60:deaths=1:deathdate=20210611:birthdate=20210611:uid=5:role=Wiz:race=Vam:gender=Mal:align=Cha:name=FIQ:charname=FIQ:death=killed by a soldier ant:conduct=737152:turns=2243:event=0:carried=0:starttime=1623375443:endtime=1623376054:gender0=Mal:align0=Cha:xplevel=7:exp=961:mode=normal:dumplog=2021-06-11 01_47_32, FIQ-Wiz-Vam-Mal-Cha, died.txt
version=0.6.0:points=2895:deathdnum=0:deathlev=8:maxlvl=8:hp=-3:maxhp=62:deaths=1:deathdate=20210612:birthdate=20210612:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=deki:charname=deki:death=killed by a mumak:conduct=737152:turns=2459:event=0:carried=0:starttime=1623513213:endtime=1623513872:gender0=Fem:align0=Law:xplevel=6:exp=622:mode=normal:dumplog=2021-06-12 16_04_30, deki-Val-Hum-Fem-Law, died.txt
version=0.6.0:points=4724:deathdnum=0:deathlev=8:maxlvl=8:hp=-12:maxhp=71:deaths=1:deathdate=20210612:birthdate=20210612:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=deki:charname=deki:death=killed by a mumak:conduct=737224:turns=2015:event=1:carried=0:starttime=1623521357:endtime=1623521976:gender0=Fem:align0=Law:xplevel=7:exp=963:mode=normal:dumplog=2021-06-12 18_19_34, deki-Val-Hum-Fem-Law, died.txt
version=0.6.0:points=444:deathdnum=0:deathlev=4:maxlvl=4:hp=-3:maxhp=16:deaths=1:deathdate=20210613:birthdate=20210613:uid=5:role=Kni:race=Hum:gender=Mal:align=Law:name=gudron:charname=Gudron:death=killed by a giant bat:conduct=733071:turns=556:event=0:carried=0:starttime=1623580154:endtime=1623580598:gender0=Mal:align0=Law:xplevel=1:exp=15:mode=normal:dumplog=2021-06-13 10_36_35, Gudron-Kni-Hum-Mal-Law, died.txt
version=0.6.0:points=9496:deathdnum=4:deathlev=7:maxlvl=11:hp=-1:maxhp=67:deaths=1:deathdate=20210613:birthdate=20210613:uid=5:role=Mon:race=Hum:gender=Mal:align=Neu:name=Gandelf:charname=Gandelf:death=killed by a leocrotta:conduct=212894:turns=3916:event=0:carried=0:starttime=1623586722:endtime=1623589360:gender0=Mal:align0=Neu:xplevel=9:exp=3280:mode=normal:dumplog=2021-06-13 13_02_37, Gandelf-Mon-Hum-Mal-Neu, died.txt
version=0.6.0:points=370:deathdnum=0:deathlev=2:maxlvl=2:hp=-5:maxhp=21:deaths=1:deathdate=20210615:birthdate=20210615:uid=5:role=Wiz:race=Vam:gender=Mal:align=Cha:name=FIQ:charname=FIQ:death=killed by a hobbit:conduct=737224:turns=527:event=0:carried=0:starttime=1623724901:endtime=1623724992:gender0=Mal:align0=Cha:xplevel=2:exp=35:mode=normal:dumplog=2021-06-15 02_43_12, FIQ-Wiz-Vam-Mal-Cha, died.txt
version=0.6.0:points=34:deathdnum=0:deathlev=1:maxlvl=1:hp=6:maxhp=13:deaths=0:deathdate=20210615:birthdate=20210615:uid=5:role=Wiz:race=Vam:gender=Mal:align=Cha:name=FIQ:charname=FIQ:death=quit:conduct=737216:turns=172:event=0:carried=0:starttime=1623725004:endtime=1623725040:gender0=Mal:align0=Cha:xplevel=1:exp=4:mode=normal:dumplog=2021-06-15 02_43_59, FIQ-Wiz-Vam-Mal-Cha, quit.txt
version=0.6.0:points=2920:deathdnum=4:deathlev=5:maxlvl=7:hp=0:maxhp=40:deaths=1:deathdate=20210615:birthdate=20210615:uid=5:role=Wiz:race=Vam:gender=Mal:align=Cha:name=FIQ:charname=FIQ:death=killed by a rothe, while fainted from lack of food:conduct=736896:turns=3416:event=0:carried=0:starttime=1623725047:endtime=1623726526:gender0=Mal:align0=Cha:xplevel=6:exp=639:mode=normal:dumplog=2021-06-15 03_08_45, FIQ-Wiz-Vam-Mal-Cha, died.txt
version=0.6.0:points=11719:deathdnum=0:deathlev=9:maxlvl=9:hp=0:maxhp=64:deaths=1:deathdate=20210615:birthdate=20210615:uid=5:role=Wiz:race=Vam:gender=Mal:align=Cha:name=FIQ:charname=FIQ:death=killed by a leocrotta:conduct=737152:turns=3828:event=0:carried=0:starttime=1623726648:endtime=1623728595:gender0=Mal:align0=Cha:xplevel=9:exp=4056:mode=normal:dumplog=2021-06-15 03_43_14, FIQ-Wiz-Vam-Mal-Cha, died.txt
version=0.6.0:points=28416:deathdnum=6:deathlev=20:maxlvl=20:hp=-1:maxhp=133:deaths=1:deathdate=20210615:birthdate=20210612:uid=5:role=Bar:race=Orc:gender=Mal:align=Cha:name=spontiff:charname=Dynatiff:death=killed by a forest centaur:conduct=606080:turns=18152:event=1:carried=0:starttime=1623525608:endtime=1623785048:gender0=Mal:align0=Cha:xplevel=13:exp=43518:mode=normal:dumplog=2021-06-15 19_24_06, Dynatiff-Bar-Orc-Mal-Cha, died.txt
version=0.6.0:points=56623:deathdnum=3:deathlev=16:maxlvl=14:hp=117:maxhp=117:deaths=1:deathdate=20210616:birthdate=20210615:uid=5:role=Val:race=Dwa:gender=Fem:align=Law:name=FIQ:charname=FIQ:death=killed by a death ray:conduct=736896:turns=18191:event=6:carried=0:starttime=1623798407:endtime=1623809822:gender0=Fem:align0=Law:xplevel=13:exp=76964:mode=normal:dumplog=2021-06-16 02_17_01, FIQ-Val-Dwa-Fem-Law, died.txt
version=0.6.0:points=9821:deathdnum=0:deathlev=9:maxlvl=9:hp=-2:maxhp=60:deaths=1:deathdate=20210616:birthdate=20210616:uid=5:role=Wiz:race=Vam:gender=Mal:align=Cha:name=FIQ:charname=FIQ:death=killed by a panther:conduct=737152:turns=6752:event=0:carried=0:starttime=1623816191:endtime=1623819013:gender0=Mal:align0=Cha:xplevel=9:exp=3577:mode=normal:dumplog=2021-06-16 04_50_13, FIQ-Wiz-Vam-Mal-Cha, died.txt
version=0.6.0:points=1868:deathdnum=2:deathlev=5:maxlvl=5:hp=-5:maxhp=52:deaths=1:deathdate=20210616:birthdate=20210616:uid=5:role=Wiz:race=Vam:gender=Mal:align=Cha:name=FIQ:charname=FIQ:death=killed by a dwarf:conduct=737152:turns=1930:event=0:carried=0:starttime=1623819664:endtime=1623820106:gender0=Mal:align0=Cha:xplevel=6:exp=525:mode=normal:dumplog=2021-06-16 05_08_26, FIQ-Wiz-Vam-Mal-Cha, died.txt
version=0.6.0:points=4670:deathdnum=2:deathlev=8:maxlvl=8:hp=0:maxhp=59:deaths=1:deathdate=20210616:birthdate=20210616:uid=5:role=Wiz:race=Vam:gender=Mal:align=Cha:name=FIQ:charname=FIQ:death=killed by a horse:conduct=737152:turns=2793:event=0:carried=0:starttime=1623820115:endtime=1623820911:gender0=Mal:align0=Cha:xplevel=8:exp=1663:mode=normal:dumplog=2021-06-16 05_21_51, FIQ-Wiz-Vam-Mal-Cha, died.txt
version=0.6.0:points=2154:deathdnum=0:deathlev=5:maxlvl=5:hp=-2:maxhp=41:deaths=1:deathdate=20210616:birthdate=20210616:uid=5:role=Wiz:race=Vam:gender=Mal:align=Cha:name=FIQ:charname=FIQ:death=killed by a hill orc:conduct=737152:turns=2502:event=0:carried=0:starttime=1623820919:endtime=1623821331:gender0=Mal:align0=Cha:xplevel=6:exp=399:mode=normal:dumplog=2021-06-16 05_28_51, FIQ-Wiz-Vam-Mal-Cha, died.txt
version=0.6.0:points=4460:deathdnum=2:deathlev=8:maxlvl=8:hp=0:maxhp=58:deaths=1:deathdate=20210616:birthdate=20210616:uid=5:role=Wiz:race=Vam:gender=Mal:align=Cha:name=FIQ:charname=FIQ:death=killed by a human mummy:conduct=737152:turns=4580:event=0:carried=0:starttime=1623821335:endtime=1623822751:gender0=Mal:align0=Cha:xplevel=8:exp=1737:mode=normal:dumplog=2021-06-16 05_52_31, FIQ-Wiz-Vam-Mal-Cha, died.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=-2:maxhp=9:deaths=1:deathdate=20210616:birthdate=20210616:uid=5:role=Con:race=Orc:gender=Mal:align=Cha:name=wheals:charname=wheals:death=killed by a fox, while dragging an iron ball:conduct=737279:turns=46:event=0:carried=0:starttime=1623855895:endtime=1623855931:gender0=Mal:align0=Cha:xplevel=1:exp=0:mode=normal:dumplog=2021-06-16 15_05_29, wheals-Con-Orc-Mal-Cha, died.txt
version=0.6.0:points=879:deathdnum=0:deathlev=4:maxlvl=4:hp=-2:maxhp=32:deaths=1:deathdate=20210616:birthdate=20210616:uid=5:role=Con:race=Orc:gender=Fem:align=Cha:name=wheals:charname=wheals:death=killed by a pony:conduct=737232:turns=1758:event=0:carried=0:starttime=1623855948:endtime=1623856781:gender0=Fem:align0=Cha:xplevel=3:exp=75:mode=normal:dumplog=2021-06-16 15_19_40, wheals-Con-Orc-Fem-Cha, died.txt
version=0.6.0:points=1263:deathdnum=0:deathlev=5:maxlvl=5:hp=0:maxhp=28:deaths=1:deathdate=20210616:birthdate=20210616:uid=5:role=Wiz:race=Gno:gender=Mal:align=Neu:name=FIQ:charname=FIQ:death=killed by a rothe:conduct=737216:turns=1445:event=0:carried=0:starttime=1623876770:endtime=1623877015:gender0=Mal:align0=Neu:xplevel=4:exp=144:mode=normal:dumplog=2021-06-16 20_56_55, FIQ-Wiz-Gno-Mal-Neu, died.txt
version=0.6.0:points=1318840:deathdnum=10:deathlev=-5:maxlvl=53:hp=283:maxhp=351:deaths=0:deathdate=20210617:birthdate=20210616:uid=5:role=Wiz:race=Vam:gender=Mal:align=Cha:name=FIQ:charname=FIQ:death=ascended:conduct=528640:turns=39924:event=65014:carried=30:starttime=1623877018:endtime=1623911935:gender0=Mal:align0=Cha:xplevel=21:exp=10081862:mode=normal:dumplog=2021-06-17 06_38_54, FIQ-Wiz-Vam-Mal-Cha, ascended.txt
version=0.6.0:points=1022:deathdnum=0:deathlev=6:maxlvl=6:hp=-8:maxhp=41:deaths=1:deathdate=20210617:birthdate=20210617:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=schnaader:charname=schnaader:death=killed by a soldier ant:conduct=737224:turns=911:event=0:carried=0:starttime=1623918037:endtime=1623918271:gender0=Fem:align0=Law:xplevel=4:exp=108:mode=normal:dumplog=2021-06-17 08_24_30, schnaader-Val-Hum-Fem-Law, died.txt
version=0.6.0:points=9213:deathdnum=4:deathlev=8:maxlvl=10:hp=-1:maxhp=85:deaths=1:deathdate=20210617:birthdate=20210617:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=schnaader:charname=schnaader:death=killed by a panther:conduct=737152:turns=3124:event=1:carried=0:starttime=1623918278:endtime=1623919650:gender0=Fem:align0=Law:xplevel=9:exp=3054:mode=normal:dumplog=2021-06-17 08_47_29, schnaader-Val-Hum-Fem-Law, died.txt
version=0.6.0:points=373:deathdnum=0:deathlev=4:maxlvl=4:hp=0:maxhp=16:deaths=1:deathdate=20210618:birthdate=20210618:uid=5:role=Bar:race=Hum:gender=Mal:align=Cha:name=Dins:charname=Dins:death=killed by a giant ant:conduct=737231:turns=349:event=0:carried=0:starttime=1624018842:endtime=1624018960:gender0=Mal:align0=Cha:xplevel=1:exp=12:mode=normal:dumplog=2021-06-18 12_22_40, Dins-Bar-Hum-Mal-Cha, died.txt
